"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salernói_Richárd","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Salernói_Roger"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://www.w3.org/2000/01/rdf-schema#label","Salernói Roger"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1119-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauteville-ház"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageID",1650934
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageRevisionID",23902901
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shorthistoryofan00boucuoft"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/regestaregnihie00rhgoog"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ChronicleMatthewEdessa"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crusadersineast02stevgoog/page/n9"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ANTIOCH.htm%23Rogerdied1119"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ecclesiasticalhi03orde"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bec_0373-6237_1843_num_4_1_451712"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://xmlns.com/foaf/0.1/name","Salernói Roger"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
