"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Rondó (zene)"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/wikiPageID",1387585
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",22566082
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmina.cz/mp3/cd7/09.mp3"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160608152021/http:/www.humanities.mcmaster.ca/~mus701/macmacvol2/contents/appendix.htm"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcn.free.fr/mtcn-traditional-music-midi-limoux-carnival.php"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/abstract","A klasszikus zenében a rondó egy visszatérő motívumokból álló műforma. A kifejezés a francia rondeau szóból ered, jelentése kör. A szó más értelemben vonatkozhat a mű egyes karakterjegyeire, vagy a rondó versformával való kapcsolatára."
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rondó_(zene)?oldid=22566082&ns=0"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://dbpedia.org/ontology/wikiPageLength",6245
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rondó_(zene)"
"http://hu.wikipedia.org/wiki/Rondó_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rondó_(zene)"
