"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Weinheim_(Bergstraße)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar","http://dbpedia.org/ontology/wikiPageID",1493364
"http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar","http://dbpedia.org/ontology/wikiPageRevisionID",19114827
"http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:S-Bahn-RheinNeckar"
"http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:S-Bahn_RheinNeckar?oldid=19114827&ns=10"
"http://hu.dbpedia.org/resource/Heidelberg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Kaiserslautern_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Ludwigshafen_(Rhein)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Mainz_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Neustadt_(Weinstraße)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/S-Bahn_RheinNeckar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_RheinNeckar"
