"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_hosszúfülű-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Durvavitorlájú_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Európai_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Európai_vörös_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Földközi-tengeri_vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Hegyesorrú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Horgasszőrű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/2000/01/rdf-schema#label","San Marino emlősei"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://dbpedia.org/ontology/wikiPageID",556666
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14581683
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Marino_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","San Marino emlősei"
"http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marino_emlősei?oldid=14581683&ns=14"
"http://hu.dbpedia.org/resource/Kereknyergű_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Kis_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Nagy_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Nagy_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Nagyfülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_piszedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Rőt_koraidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Szürke_hosszúfülű-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
"http://hu.dbpedia.org/resource/Vízi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_emlősei"
