"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://www.w3.org/2000/01/rdf-schema#label","Egykártyás számítógép"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://dbpedia.org/ontology/wikiPageID",1629337
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://dbpedia.org/ontology/wikiPageRevisionID",21723658
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://explainingcomputers.com/sbc.html"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hackerboards.com/search.php%3Ftype=1"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://dbpedia.org/ontology/abstract","Az egykártyás számítógép egyetlen nyomtatott áramköri kártyából és az arra integrált elemekből álló számítógép. A neve megkülönbözteti a , ami tőle nagyobb terjedelmű. Manapság jellemzően a kis méretű, kis fogyasztású, viszonylag olcsó, kártyaként (azaz a végül ténylegesen használható számítógépbe alkatrészként beépítendő elemként) árult számítógépeket nevezik így. Angol neve Single-board computer, ennek rövidítése SBC. Nem keverendő össze kis testvérével, az egylapkás számítógéppel."
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egykártyás_számítógép?oldid=21723658&ns=0"
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Egykártyás_számítógép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egykártyás_számítógép"
"http://hu.dbpedia.org/resource/Minimig","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egykártyás_számítógép"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egykártyás_számítógép"
"http://hu.wikipedia.org/wiki/Egykártyás_számítógép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egykártyás_számítógép"
