"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/2000/01/rdf-schema#label","Pápai Református Kollégium Gimnáziuma"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_középiskolái"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://dbpedia.org/ontology/wikiPageID",16576
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://dbpedia.org/ontology/wikiPageRevisionID",23304072
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.t-online.de/home/p_gemes/mitad3.htm"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://refi-papa.hu"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://dbpedia.org/ontology/abstract","A Pápai Református Kollégium Gimnáziuma és Művészeti Szakgimnáziuma vagy közkeletű nevén a Refi egy négy, illetve hatosztályos középiskola Pápán, a Március 15. tér 9. szám alatt, ami a Pápai Református Kollégium keretein belül működik. Igazgatója 2007-től 2010-ig Kovács Dániel, utána 2012-ig Kovács Péter vette át a vezetést megbizott igazgatóként, utána Gránásiné Bácsi Tünde vette át az intézmény vezetését. A 2018-as tanévtől kezdődően Baráth Julianna az intézmény igazgatója. A tanulók száma 500 körül mozog, közülük kb. 350 lakik internátusban. A gimnázium feladatának tekinti, hogy tanulóit keresztény szellemben, Isten és a haza szeretetére, hűségére nevelje. Ez fogalmazódik meg az iskola egykori diákjának, Jókai Mórnak tulajdonított jelmondatban: „Istennek, hazának, tudománynak”."
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápai_Református_Kollégium_Gimnáziuma?oldid=23304072&ns=0"
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://dbpedia.org/ontology/wikiPageLength",8357
"http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápai_Református_Kollégium_Gimnáziuma"
"http://hu.wikipedia.org/wiki/Pápai_Református_Kollégium_Gimnáziuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma"
"http://hu.dbpedia.org/resource/Pápai_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápai_Református_Kollégium_Gimnáziuma"
