"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/2000/01/rdf-schema#label","Ratko Janev"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://dbpedia.org/ontology/wikiPageID",1741547
"http://hu.dbpedia.org/resource/Ratko_Janev","http://dbpedia.org/ontology/wikiPageRevisionID",23345420
"http://hu.dbpedia.org/resource/Ratko_Janev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://dbpedia.org/ontology/abstract","Ratko Janev (szerbül: Ратко Jанев) "
"http://hu.dbpedia.org/resource/Ratko_Janev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratko_Janev?oldid=23345420&ns=0"
"http://hu.dbpedia.org/resource/Ratko_Janev","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Ratko_Janev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratko_Janev"
"http://hu.wikipedia.org/wiki/Ratko_Janev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratko_Janev"
