"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/2000/01/rdf-schema#label","Fa jen"
"http://hu.dbpedia.org/resource/Fa_jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófiai_szövegek"
"http://hu.dbpedia.org/resource/Fa_jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Fa_jen","http://dbpedia.org/ontology/wikiPageID",1163940
"http://hu.dbpedia.org/resource/Fa_jen","http://dbpedia.org/ontology/wikiPageRevisionID",22140558
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/kiadásDátuma","i. sz. 4"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/kép","Fa jen.png"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/képaláírás","A  hagyományos kiadásának címlapja"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/műfaj","filozófiai értekező próza"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Han-dinasztia"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jang_Hsziung"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/téma","filozófia"
"http://hu.dbpedia.org/resource/Fa_jen","http://hu.dbpedia.org/property/hivatalosMagyar","Fa jen"
"http://hu.dbpedia.org/resource/Fa_jen","http://dbpedia.org/ontology/abstract","A Fa jen (Fa yan) (szó szerint: „Példamutató mondások”) a Han-kori filozófus, Jang Hsziung (Yang Xiong) műve, amelyben az ortodox konfuciánus nézeteit fejti ki."
"http://hu.dbpedia.org/resource/Fa_jen","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Fa_jen","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jang_Hsziung"
"http://hu.dbpedia.org/resource/Fa_jen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Han-dinasztia"
"http://hu.dbpedia.org/resource/Fa_jen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fa_jen?oldid=22140558&ns=0"
"http://hu.dbpedia.org/resource/Fa_jen","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Fa_jen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fa_jen"
"http://hu.dbpedia.org/resource/Fa-jen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fa_jen"
"http://hu.dbpedia.org/resource/Fa_yan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fa_jen"
