"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sátántangó (film)"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/wikiPageID",58920
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23579162
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2001/articles/essays/gyorffytarr.hu.html"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviemartyr.com/1994/satantango.htm%7Cauthor=Jeremy"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911043037/http:/www.moviemartyr.com/1994/satantango.htm%7Carchivedate=2011-09-11"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarr_Béla"
