"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Come_&_Get_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Come_&_Get_It","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Come_&_Get_It","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Demi_Lovato","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Joey_Clement","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Revival_(Selena_Gomez-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Revival_(Selena_Gomez-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
