"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyvessy_Balázs","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Sirály_(dráma)"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/2000/01/rdf-schema#label","Sirály (dráma)"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dx08"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anton_Pavlovics_Csehov_drámái"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://dbpedia.org/ontology/wikiPageID",977128
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://dbpedia.org/ontology/wikiPageRevisionID",22899141
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaziintezet.hu/index.php%3Foption=com_content&view=article&id=221&Itemid=764"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170623112507/http:/feb-web.ru/feb/chekhov/texts/sp0/spd/spd-003-.htm"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://xmlns.com/foaf/0.1/name","Sirály"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
