"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar gyermekirodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://dbpedia.org/ontology/wikiPageID",900748
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23553107
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://dbpedia.org/ontology/abstract","Gyermekirodalom (Erdély, 1918–1989) – tematikában és művészi eszközökben a gyermekek életkori sajátosságait figyelembe vevő vagy eredetileg a felnőtt-irodalomhoz tartozó, de a gyermekeknek is élményt nyújtó irodalmi művek összessége. A nemzeti irodalom szerves része, jellegzetességeinek, hagyományainak hordozója, az anyanyelvi műveltség legjelentősebb forrása, az esztétikai nevelés egyik megalapozója. Sajtófóruma a , gazdag önálló ága a gyermekszínmű."
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_gyermekirodalom?oldid=23553107&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://dbpedia.org/ontology/wikiPageLength",10282
"http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_gyermekirodalom"
"http://hu.dbpedia.org/resource/Erdély_gyermekirodalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom"
"http://hu.wikipedia.org/wiki/Romániai_magyar_gyermekirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom"
"http://hu.dbpedia.org/resource/Gyermekirodalom_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_gyermekirodalom"
