"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Iunius Brutus"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099hy"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._42-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._85-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://dbpedia.org/ontology/wikiPageID",39926
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://dbpedia.org/ontology/wikiPageRevisionID",21088772
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=App.+BC+toc"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Plutarch/m_brutus.html"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://dbpedia.org/ontology/abstract","Marcus Iunius Brutus Caepio, vagy Quintus Caepio Brutus (Róma, i. e. 85. – Filippi, i. e. 42. október 23.) római politikus, a Julius Caesar elleni összeesküvés egyik főszervezője, a dictator egyik gyilkosa."
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Iunius_Brutus?oldid=21088772&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://dbpedia.org/ontology/wikiPageLength",6411
"http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Iunius_Brutus"
"http://hu.dbpedia.org/resource/Marcus_Junius_Brutus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus"
"http://hu.wikipedia.org/wiki/Marcus_Iunius_Brutus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Iunius_Brutus"
