"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaka_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chaka_Khan"
"http://hu.dbpedia.org/resource/Chaka_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chaka_Khan"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://www.w3.org/2000/01/rdf-schema#label","Chaka Khan"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://dbpedia.org/ontology/wikiPageID",1607943
"http://hu.dbpedia.org/resource/Chaka_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",23905902
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/kép","ChakaKhanDec10.jpg"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/műfajok","rhythm and blues, dzsessz, funky"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/híresDal","I Feel for You"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/híresDal","A Night in Tunisia"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/híresDal",""
"http://hu.dbpedia.org/resource/Chaka_Khan","http://hu.dbpedia.org/property/híresDal","Ain’t Nobody"
"http://hu.dbpedia.org/resource/Chaka_Khan","http://dbpedia.org/ontology/abstract","Chaka Khan, született Yvette Marie Stevens (Chicago, 1953. május 23. –) amerikai énekes, dalszerző, a rythm and blues, funk- és dzsesszszcéna kiemelkedő alakja. Karrierje 1973-ban lendült fel a funkegyüttes vezető énekeseként. Pályája során tíz Grammy-díjat nyert, és becslések szerint világszerte több mint 70 millió lemezt adott el. A Rufusszal elért sikereit négy arany- és két platinaalbum jelzi, szólóénekesként három arany kislemezzel, három aranyalbummal és – az című lemeznek köszönhetően – egy platinaalbummal büszkélkedhet. Több előadóval együttműködött, többet között Ry Cooder, Robert Palmer, Ray Charles, Quincy Jones, Guru, Chicago, De La Soul és Mary J. Blige zenésztársa volt. 2016-ban a Billboard magazin minden idők 65. legsikeresebb előadóművészének rangsorolta Khant. A VH1 a Greatest Women of Rock & Roll kategóriában a 17. helyre sorolta őt. Két alkalommal nevezték a Rock and Roll hírességek csarnokába. Karen Juanita Carillo művelődéstörténész „a funk királynőjének” nevezte, valamint ő volt az első rythm and blues művész, aki együtt dolgozott egy rapperrel az 1984-ben megjelent című dalban."
