"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kendi Sándor"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqj3bw"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageID",710343
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21648373
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/00000/00030/00182/datum04381/cim104399/cim204402.htm"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10214/10214.pdf"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05626/html/"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/kendy.html"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/abstract","Kendi (avagy Kendy) Sándor (? – 1594. augusztus 30.) erdélyi főúr, fejedelmi tanácsos, a XVI. század második felében az erdélyi politikai élet jelentős szereplője."
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendi_Sándor?oldid=21648373&ns=0"
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://dbpedia.org/ontology/wikiPageLength",6235
"http://hu.dbpedia.org/resource/Kendi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendi_Sándor"
"http://hu.dbpedia.org/resource/Kendy_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendi_Sándor"
"http://hu.wikipedia.org/wiki/Kendi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendi_Sándor"
