"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Cuts,_Volume_3_(1984–1995)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_Budapest"
"http://hu.dbpedia.org/resource/Live_at_the_Rainbow_’74","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Budapest"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Live in Budapest"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k90ymj"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageID",714874
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",21958002
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2017/11/04/queen_bohemian_editors/"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/news-archive/out-today-hungarian-rhapsody-on-dvd-blu-ray-and-cd/"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/165391-hungarian-rhapsody-queen-live-in-budapest/"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wnfexqy5ldhe"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/borító","Queen - live in budapest vhs.jpg"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/cím","Live in Budapest"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/előző","Live in Rio"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/hossz","kb. 90 perc"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/jelenlegi","Live in Budapest"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/kritikák","* All Music Guide link
* PopMatters link"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/következő","Magic Years"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/VHS"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/abstract","A Live in Budapest a brit Queen együttes koncertfilmje, melyen az 1986. július 27-i, magyarországi fellépésük látható. Az 1986-os Magic Tour egyik állomásaként a Népstadionban 70 000 ember előtt adott koncert teljes felvételét a filmen az együttes budapesti tartózkodása során készített jelenetekkel színesítették (pl. a megérkezést Budapestre Bécsből szárnyashajóval). A koncert legismertebb momentuma, amikor Freddie Mercury elénekli a közönségnek a Tavaszi szél vizet áraszt című magyar népdalt. A teljes koncertfilmet a magyar állam költségére a Mafilm forgatta Zsombolyai János rendezésében. A film mozipremierje szintén Budapesten volt 1986 decemberében, és a videót a következő évben adták ki VHS-en. A budapesti koncert néhány dala felkerült a Live Magic koncertalbumra is. 2012. november 5-én adták ki a koncertfilm felújított DVD és blu-ray változatát Hungarian Rhapsody: Queen Live in Budapest címmel, valamint a koncert hanganyagát dupla CD-n. A cím utalás Liszt Ferenc Magyar rapszódiák zongorasorozatára és a zenekar Bohemian Rhapsody című számára."
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wnfexqy5ldhe"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/review","http://www.popmatters.com/pm/review/165391-hungarian-rhapsody-queen-live-in-budapest/"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/title","Live in Budapest"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Rio"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Magic_Years"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_in_Budapest?oldid=21958002&ns=0"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_in_Budapest"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_Budapest"
"http://hu.dbpedia.org/resource/Magic_Years","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Budapest"
"http://hu.dbpedia.org/resource/Queen_Forever","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Budapest"
"http://hu.dbpedia.org/resource/Hungarian_Rhapsody:_Queen_Live_in_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Live_in_Budapest"
"http://hu.wikipedia.org/wiki/Live_in_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_in_Budapest"
