"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Flaccus (interrex)"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_született_személyek"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://dbpedia.org/ontology/wikiPageID",587226
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://dbpedia.org/ontology/wikiPageRevisionID",11737452
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://dbpedia.org/ontology/abstract","Lucius Valerius Flaccus (Kr. e. 2. század – Kr. e. 1. század) római politikus, az előkelő Valeria gens tagja volt. Nem azonos a Kr. e. 100-ban és Kr. e. 86-ban consuli méltóságot viselt Lucius Valerius Flaccusszal, aki utóbbi hivatali évében meg is halt. Amikor Lucius Cornelius Sulla Kr. e. 82 végén elfoglalta Rómát, neveztetett ki a consulok helyett. Az interregnum egyik vezetője Flaccus lett; ő javasolta Kr. e. 81-ben a senatusban, hogy Sullát korlátlan időre dictatorrá válasszák. Ennek megtörténte után a hadvezér helyettesévé (magister equitum) tette."
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Valerius_Flaccus_(interrex)?oldid=11737452&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://dbpedia.org/ontology/wikiPageLength",953
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Valerius_Flaccus_(interrex)"
"http://hu.wikipedia.org/wiki/Lucius_Valerius_Flaccus_(interrex)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(interrex)"
