"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://www.w3.org/2000/01/rdf-schema#label","Kisebbségi kormány"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nx3p"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://dbpedia.org/ontology/wikiPageID",329961
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23844950
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://dbpedia.org/ontology/abstract","A politikában kisebbségi kormány megjelöléssel illetik a azon kormányzatait, ahol a kormánypárti képviselők a törvényhozásban (Magyarországon az Országgyűlésben) nincsenek , vagyis nem érik el a parlamenti mandátumok 50%-a plusz 1 szavazatot. A kisebbségi kormányoknak fokozott erőfeszítéseket kell tenniük az állam működésének fenntartásához szükséges parlamenti többség megszerzése, biztosítása érdekében. Kisebbségi kormányok sajátos politikai feltételek teljesülése mellett, általában átmeneti jelenségként működnek."
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisebbségi_kormány?oldid=23844950&ns=0"
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://dbpedia.org/ontology/wikiPageLength",9890
"http://hu.dbpedia.org/resource/Kisebbségi_kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisebbségi_kormány"
"http://hu.wikipedia.org/wiki/Kisebbségi_kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisebbségi_kormány"
