"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötelezettség","http://www.w3.org/2000/01/rdf-schema#label","Kötelezettség"
"http://hu.dbpedia.org/resource/Kötelezettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Kötelezettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kötelezettség","http://dbpedia.org/ontology/wikiPageID",68189
"http://hu.dbpedia.org/resource/Kötelezettség","http://dbpedia.org/ontology/wikiPageRevisionID",23254342
"http://hu.dbpedia.org/resource/Kötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kötelezettség","http://dbpedia.org/ontology/abstract","A kötelezettség olyan pénzbeli tartozás vagy egyéb, kötelezően teljesítendő feladat, amelyre valakit általában jogszabály vagy szerződés kötelez."
"http://hu.dbpedia.org/resource/Kötelezettség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötelezettség?oldid=23254342&ns=0"
"http://hu.dbpedia.org/resource/Kötelezettség","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Kötelezettség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötelezettség"
"http://hu.wikipedia.org/wiki/Kötelezettség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötelezettség"
