"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acitretin","http://www.w3.org/2000/01/rdf-schema#label","Acitretin"
"http://hu.dbpedia.org/resource/Acitretin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r3nh"
"http://hu.dbpedia.org/resource/Acitretin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D05"
"http://hu.dbpedia.org/resource/Acitretin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Acitretin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageID",933523
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageRevisionID",23486016
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skintherapyletter.com/2003/8.4/1.html"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skintherapyletter.com/2011/16.3/1.html"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dermnetnz.org/treatments/acitretin.html"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doki.net/tarsasag/dermatologia/folyoirat_megjelenito.aspx%3Fweb_id=&fid=9202"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktorinfo.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_5297"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/7_0%20anyag-Csillanak/Acitretinum%207_0.pdf"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doki.net/tarsasag/dermatologia/folyoirat_megjelenito.aspx%3Fweb_id=&fid=6172"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/meds/a601010.html"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512153941/http:/www.psorioderm.com/dload/psoriasis_korszeru_kezelese_dr_hollo_peter.pdf"
"http://hu.dbpedia.org/resource/Acitretin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/keresok/gyogyszer/2830/betegtajekoztato"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/chebi",50173
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/chemspiderid",4447573
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/date",20120123181408
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/date",20160304102503
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/date",20121010160651
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/h",26
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/inchikey","IHUNBGSDBOWDMA-AQFIFDHZBN"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/kegg","D02754"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/pubchem",5284513
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/smiles","O=C\C=CC"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/stdinchikey","IHUNBGSDBOWDMA-AQFIFDHZSA-N"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/unii","LCH760E9T7"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/url","http://www.skintherapyletter.com/2011/16.3/1.html"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/url","http://www.skintherapyletter.com/2003/8.4/1.html"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/url","http://www.doktorinfo.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_5297"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/verifiedrevid",477240755
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/chembl",1131
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/casNumber",55079
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/iupacName",-3.7
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/molecularWeight",326
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/medlineplus","a601010"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/atcPrefix","D05"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/atcSuffix","BB02"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/bioavailability","60.0"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/drugbank","DB00459"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/eliminationHalfLife",49
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/pregnancyCategory","X"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/proteinBound","99.0"
"http://hu.dbpedia.org/resource/Acitretin","http://hu.dbpedia.org/property/tradename","Soriatane"
