"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://www.w3.org/2000/01/rdf-schema#label","ZTE Blade"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds339h"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://dbpedia.org/ontology/wikiPageID",741323
"http://hu.dbpedia.org/resource/ZTE_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",21758729
"http://hu.dbpedia.org/resource/ZTE_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/zte_blade_pengeelen_tancolva/eloszo_tartozekok.html"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ZTE_(vállalat)"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/kép","Orange_San_Francisco_%28ZTE_Blade%29.jpg"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/képaláírás","Orange ZTE Blade-je, amit ""San Francisco"" típusnév alatt hoztak forgalomba"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/képméret",281
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/név","ZTE Blade"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/operációsRendszer","Android 2.1, és 2.2"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/tömeg",130
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/processzor","Qualcomm MSM7227 600 MHz, Adreno 200 Mhz-es grafikai gyorsítóval"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/méretek",116
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/bevitel","Érintőképernyő, Giroszkóp, digitális iránytű, fényérzékelő"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/forgalomban",2010
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11 b/g, Bluetooth, GSM"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/képernyő",480
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/akkumulátor",1250
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/memóriakártya","microSD kártyahely, 32 GB-ig"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://hu.dbpedia.org/property/kamera",3
"http://hu.dbpedia.org/resource/ZTE_Blade","http://dbpedia.org/ontology/abstract","A ZTE Blade (Orange San Francisco) egy Google Android 2.1 („Éclair”) operációs rendszerrel ellátott, alsó-közép árkategóriás, multimédiás mobiltelefon. 2010. szeptember 21-én mutatta be az , a telefont a kínai ZTE gyártja."
"http://hu.dbpedia.org/resource/ZTE_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZTE_Blade?oldid=21758729&ns=0"
"http://hu.dbpedia.org/resource/ZTE_Blade","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/ZTE_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZTE_Blade"
"http://hu.dbpedia.org/resource/Zte_blade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZTE_Blade"
"http://hu.wikipedia.org/wiki/ZTE_Blade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZTE_Blade"
