"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/2000/01/rdf-schema#label","Vučjak Feričanački"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageID",1688123
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageRevisionID",23826414
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","https://opcina-fericanci.hr/"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/40708136/Neolithic_Settlement_Golubovac_Sadice_-_New_Research_On_Settlement_Patterns_In_Lower_Podravina"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binarnet.hr/zupa-duha-svetoga-fericanci"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glas-slavonije.hr/359342/5/Na-podrucju-Fericanaca-zivjelo-se-prije-7000-godina"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fericanci.net/"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190827102357/http:/www.os-vnazora-fericanci.skole.hr/"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://xmlns.com/foaf/0.1/name","Vučjak Feričanački"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/date",20190911102921
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/név","Vučjak Feričanački"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/terület",2.96
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/url","http://www.binarnet.hr/zupa-duha-svetoga-fericanci"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/irányítószám",31512
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/polgármester","Antun Glavaš"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://hu.dbpedia.org/property/község","Ferencfalva"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/abstract","Vučjak Feričanački falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Ferencfalvához tartozik."
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/postalCode","31512"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vučjak_Feričanački?oldid=23826414&ns=0"
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://dbpedia.org/ontology/wikiPageLength",4926
"http://hu.dbpedia.org/resource/Vučjak_Feričanački","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vučjak_Feričanački"
"http://hu.wikipedia.org/wiki/Vučjak_Feričanački","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vučjak_Feričanački"
