"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://www.w3.org/2000/01/rdf-schema#label","Ellenállási jog"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudális_jog"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/wikiPageID",4070
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/wikiPageRevisionID",23061135
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/historia/83-056/ch27.html"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/ellen%C3%A1ll%C3%A1si%20jog.html"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803211135/http:/www.1000ev.hu/index.php%3Fa=2&k=1&f=504&param=504%23tv504"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/abstract","Az ellenállási jog (latinul: ius resistendi) feudális jogintézmény, mely a király és a nemesség közötti hatalommegosztást és hatalmi egyensúlyt szolgálta."
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellenállási_jog?oldid=23061135&ns=0"
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Ellenállási_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellenállási_jog"
"http://hu.wikipedia.org/wiki/Ellenállási_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellenállási_jog"
"http://hu.dbpedia.org/resource/Ius_resistendi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ellenállási_jog"
