"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Costantinopoli (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5w6q"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152012
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22907734
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/kép","Santa Maria di Costantinopoli4.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria di Costantinopoli egy nápolyi templom a hasonló nevű utca mentén. A templomot 1527-1528 között építették. A legendák szerint, a pestis sújtotta Nápoly egy asszonyának látomása volt a Konstantinápolyi Szűzzel, aki azt kérte, hogy építsenek egy templomot tiszteletére és elűzi a járványt. Emiatt a XVI. század egyik legfontosabb nápolyi búcsújáró hely lett. Az egyhajós belsőhöz öt oldalkápolna csatlakozik. A freskók és a belső díszítések és munkái. A főoltár Cosimo Fanzago műve."
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_di_Costantinopoli_(Nápoly)?oldid=22907734&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_di_Costantinopoli_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_di_Costantinopoli_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_di_Costantinopoli_(Nápoly)"
