"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/2000/01/rdf-schema#label","Báthory Nándorné"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageID",512402
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageRevisionID",23513032
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305040700/http:/mtdaportal.extra.hu/books/a_fiatalkoruak_tamogatasara_hivatott_jotekonycelu_intezmenyek.pdf"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Dolgoz%C3%B3%20N%C5%91k%20Lapja.html"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108180330/http:/www.piar.hu/pazmany/konyvek/prohn101.txt"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkvk.hu/dkweb/e-konyvtar/ht_szemle/htszemle_13_web.pdf"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/név","Báthory Nándorné"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/url","http://www.dkvk.hu/dkweb/e-konyvtar/ht_szemle/htszemle_13_web.pdf"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/születésiNév","Száhlender Ida"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://hu.dbpedia.org/property/szakma","írónő"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/abstract","Báthory Nándorné, született Száhlender Ida (Nagyvárad, 1864. április 13. – 1932) magyar írónő, több katolikus nőegylet tisztségviselője."
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/birthName","Száhlender Ida"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Báthory_Nándorné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthory_Nándorné?oldid=23513032&ns=0"
