"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Valencia–Alicante-vasútvonal"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_közlekedése"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1647723
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23906197
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/stromg",3
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://dbpedia.org/ontology/abstract","A Valencia–Alicante-vasútvonal egy 1668 mm nyomtávolságú, kétvágányú, 3 kV egyenárammal villamosított vasútvonal Spanyolországban Valencia és Alicante között. Maximális sebesség a vonatoknak 160 km/h. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valencia–Alicante-vasútvonal?oldid=23906197&ns=0"
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valencia–Alicante-vasútvonal"
"http://hu.wikipedia.org/wiki/Valencia–Alicante-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valencia–Alicante-vasútvonal"
