"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Szentpéterfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szentpéterfalva (Szilágy megye)"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://dbpedia.org/ontology/wikiPageID",405994
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23550957
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szentpéterfalva_(Szilágy_megye)","http://hu.dbpedia.org/property/kép","Biserica din Bozna.jpg"
