"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://www.w3.org/2000/01/rdf-schema#label","Lármás kotinga"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6__0"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/wikiPageID",689050
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/wikiPageRevisionID",22882002
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Lipaugus+vociferans&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lipaugus-vociferans%7Ctitle="
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/screaming-piha-lipaugus-vociferans%7Ctitle="
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/name","Lármás kotinga"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikicommonscat","Lipaugus vociferans"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/wikispecies","Lipaugus vociferans"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/binomial","Lipaugus vociferans"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/genus","Lipaugus"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/species","L. vociferans"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/abstract","A lármás kotinga (Lipaugus vociferans) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lármás_kotinga?oldid=22882002&ns=0"
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Lármás_kotinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lármás_kotinga"
"http://hu.dbpedia.org/resource/Muscicapa_vociferans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lármás_kotinga"
