"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Keszőhidegkút-Gyönk vasútállomás"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353743
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23620179
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=khgy"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pusztaszabolcs–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://dbpedia.org/ontology/abstract","Keszőhidegkút-Gyönk vasútállomás egy Tolna megyei vasútállomás, Keszőhidegkút községben, a MÁV üzemeltetésében. A település központjától mintegy másfél kilométerre délre helyezkedik el, közelében halad el a 6318-as út is, de a közúti megközelítését csak a 6313-as útból kiágazó 63 316-os út biztosítja."
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszőhidegkút-Gyönk_vasútállomás?oldid=23620179&ns=0"
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszőhidegkút-Gyönk_vasútállomás"
"http://hu.wikipedia.org/wiki/Keszőhidegkút-Gyönk_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszőhidegkút-Gyönk_vasútállomás"
