"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jegyesek","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_eb_olykor_emeli_lábát","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_eb_olykor_emeli_lábát","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Harald_Meschendörfer","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Kriterion Könyvkiadó"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",404918
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23817146
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123184045/http:/www.kriterion.ro/"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731080548/http:/www.epa.oszk.hu/00000/00021/00345/pdf/mk_1991_1-2_088-108.pdf"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://dbpedia.org/ontology/abstract","A romániai Kriterion Könyvkiadó nevének jelentése mérce, mely a kiadó minőségi igényét hivatott kifejezni. Emblémája, egy nyitott könyvre emlékeztető stilizált Pegazus, Deák Ferenc grafikus-tervező munkája. A kiadó bukaresti központtal és kolozsvári fiókszerkesztőséggel jött létre 1970. január 1-jén, a többnyelvű nemzetiségi könyvkiadás zavartalan biztosítása érdekében, az és az Ifjúsági Könyvkiadó nemzetiségi jogutódjaként. A Kriterion, szakítva a szépirodalmi centrikussággal, átfogó kiadói programot dolgozott ki. Az irodalmi örökség és a kortárs irodalmi termés mellett a és a népművészeti, valamint a tudománytörténeti és alkotásokat is felvette profiljába, melyből nem hiányoztak a természettudományok és a technikai műveltséget terjesztő művek sem."
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriterion_Könyvkiadó?oldid=23817146&ns=0"
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",12916
"http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kárta","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Nem_félünk_a_farkastól_(dráma)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Romániai_magyar_irodalmi_lexikon","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Vistai_András_János","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kriterion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.dbpedia.org/resource/Kriterion_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Kriterion_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriterion_Könyvkiadó"
