"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2003-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Bagáry_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Bagáry_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Barkóc","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Battyánfalva","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Dejan_Nemec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Dejan_Nemec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Dušan_Šarotar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Falud","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Fliszár_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Fliszár_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Göncz_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Hüll_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Kisszombat","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Klekl_József_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Klekl_József_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Korong_(település)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Lendvai_Kepe_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Lendvanemesd","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Milan_Osterc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Milan_Osterc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Murahalmos","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Muraszentes","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/2000/01/rdf-schema#label","Muraszombat"
"http://hu.dbpedia.org/resource/Muraszombat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0ys"
"http://hu.dbpedia.org/resource/Muraszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Muraszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Muraszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombat"
"http://hu.dbpedia.org/resource/Muraszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageID",25127
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageRevisionID",23676361
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212050236/http:/www.orvidek.hu/hu/muravidek/murska-sobota-muraszombat"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/%3F_ctg_kraji=3142"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-nikolaj.org/"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918063329/http:/www.murska-sobota.si/"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pomurski-muzej.si/muzej/projekti/dozivetje-prostora-sense-of-place-a-megelt-taj/a-megelt-taj/dogodki-madz/"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102081421/http:/www.s-gms.ms.edus.si/obcina/"
"http://hu.dbpedia.org/resource/Muraszombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sik.si/"
"http://hu.dbpedia.org/resource/Muraszombat","http://xmlns.com/foaf/0.1/name","Muraszombat"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/képaláírás","A városközpont a Szent Miklós plébániatemplommal"
"http://hu.dbpedia.org/resource/Muraszombat","http://hu.dbpedia.org/property/név","Muraszombat"
