"subject","predicate","object"
"http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai","http://dbpedia.org/ontology/wikiPageID",650583
"http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",7623255
"http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Horvát_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Prva_HNL_csapatai?oldid=7623255&ns=10"
"http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/HNK_Gorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/HNK_Hajduk_Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/HNK_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Istra_1961","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Lokomotiva_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Osijek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Varaždin_(1931–2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/RNK_Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
