"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Blackmore’s_Night","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Deep_Purple","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Dio","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Jimmy_Bain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Rainbow (angol együttes)"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageID",541025
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23432275
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hbrnePPJ8fM"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8WukfC-6Gpc"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901014206/http:/www.nme.com/artists/rainbow%23biography"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QKd4Rpf2DyU"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/rainbow"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/együttesNeve","Rainbow"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Over_the_Rainbow_(együttes)"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Blackmore’s_Night"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Elf_(együttes)"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Michael_Schenker_Group"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dio"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Yngwie_J._Malmsteen"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Alcatrazz"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/kép","Rainbow in performance .jpg"
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/képaláírás","A Rainbow 1977-ben."
"http://hu.dbpedia.org/resource/Rainbow_(angol_együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hard_rock"
