"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Ötvöskónyi megállóhely"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvöskónyi"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://dbpedia.org/ontology/wikiPageID",1358064
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676303
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-személyvonat"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-InterCity"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://dbpedia.org/ontology/abstract","Ötvöskónyi megállóhely egy Somogy megyei vasútállomás, Ötvöskónyi településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötvöskónyi_megállóhely?oldid=22676303&ns=0"
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötvöskónyi_megállóhely"
"http://hu.wikipedia.org/wiki/Ötvöskónyi_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötvöskónyi_megállóhely"
