"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2011-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Kazah labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",684208
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",8043654
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Kazah_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_labdarúgó-bajnokságok?oldid=8043654&ns=14"
