"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás"
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás"
"http://hu.dbpedia.org/resource/Nemzeti_Konvent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://www.w3.org/2000/01/rdf-schema#label","Francia törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://dbpedia.org/ontology/wikiPageID",1734226
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://dbpedia.org/ontology/wikiPageRevisionID",23208010
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://www.w3.org/2004/02/skos/core#prefLabel","Francia törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Francia_törvényhozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_törvényhozás?oldid=23208010&ns=14"
