"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/2000/01/rdf-schema#label","Harry Belafonte"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014488"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_producerek"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://dbpedia.org/ontology/wikiPageID",652964
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://dbpedia.org/ontology/wikiPageRevisionID",21723005
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://xmlns.com/foaf/0.1/name","Harry Belafonte"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/kép","Harry Belafonte 1983.jpg"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/képaláírás","Harry Belafonte 1983-ban"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/műfajok","calypso, folk"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/név","Harry Belafonte"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/aktív",1947
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/kiadók","RCA Victor, CBS, EMI, Island"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/születésiNév","Harold George „Harry” Belafonte, Jr."
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://hu.dbpedia.org/property/híresDal","Banana Boat Song"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://dbpedia.org/ontology/abstract","Harold George „Harry” Belafonte, Jr., (New York, 1927. március 1. –) Grammy-díjas afroamerikai énekes, társadalmi aktivista, színész és producer."
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Belafonte?oldid=21723005&ns=0"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Belafonte"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Harry_Belafonte"
"http://hu.wikipedia.org/wiki/Harry_Belafonte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Belafonte"
