"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/2000/01/rdf-schema#label","21 híd"
"http://hu.dbpedia.org/resource/21_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/21_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/21_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/21_híd","http://dbpedia.org/ontology/wikiPageID",1717214
"http://hu.dbpedia.org/resource/21_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23466609
"http://hu.dbpedia.org/resource/21_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025204822/https:/www.mafab.hu/movies/17-bridges-318384.html"
"http://hu.dbpedia.org/resource/21_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/21_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/21_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/21_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/21_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/21_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/21_híd","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/21_híd","http://dbpedia.org/ontology/abstract","A 21 híd (eredeti cím: 21 Bridges) 2019-ben bemutatott amerikai bűnügyi filmdráma, melyet Brian Kirk rendezett. A főszereplők Chadwick Boseman, mint NYPD nyomozó, aki lezáratja Manhattan 21 hídját, hogy elkapjon két zsarugyilkos gazembert ( és Taylor Kitsch). További szereplők Sienna Miller, Keith David és J. K. Simmons. 2019. november 22-én mutatta be az STXfilms. A film általánosságban vegyes értékeléseket kapott a kritikusoktól, világszerte több mint 49 millió dolláros bevételt szerzett, ami a 33 milliós költségvetésével szemben jó eredménynek számít."
"http://hu.dbpedia.org/resource/21_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21_híd?oldid=23466609&ns=0"
"http://hu.dbpedia.org/resource/21_híd","http://dbpedia.org/ontology/wikiPageLength",7415
"http://hu.dbpedia.org/resource/21_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21_híd"
"http://hu.wikipedia.org/wiki/21_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21_híd"
