"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://www.w3.org/2000/01/rdf-schema#label","Chomutovi járás"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6y_h"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://dbpedia.org/ontology/wikiPageID",624276
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22845917
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ústí_nad_Labem-i_kerület"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://dbpedia.org/ontology/abstract","A Chomutovi járás (csehül: Okres Chomutov) közigazgatási egység Csehország Ústí nad Labem-i kerületében. Székhelye Chomutov. Lakosainak száma 128 991 fő (2009). Területe 935,30 km²."
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chomutovi_járás?oldid=22845917&ns=0"
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Chomutovi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chomutovi_járás"
"http://hu.wikipedia.org/wiki/Chomutovi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chomutovi_járás"
