"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmeister-disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Commerson-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Falklandi_pamparóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Peale-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Falkland-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageID",652712
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",8860324
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Falkland-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Falkland-szigetek_emlősei?oldid=8860324&ns=14"
