"subject","predicate","object"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/James_Russo"
"http://hu.dbpedia.org/resource/Fegyvertársak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Russo"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/2000/01/rdf-schema#label","James Russo"
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z004"
"http://hu.dbpedia.org/resource/James_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/James_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Russo","http://dbpedia.org/ontology/wikiPageID",1123885
"http://hu.dbpedia.org/resource/James_Russo","http://dbpedia.org/ontology/wikiPageRevisionID",21918863
"http://hu.dbpedia.org/resource/James_Russo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/James-Russo--sz1572"
"http://hu.dbpedia.org/resource/James_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Russo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Russo","http://dbpedia.org/ontology/abstract","James Russo (New York, 1953. április 23. –) amerikai színész."
"http://hu.dbpedia.org/resource/James_Russo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Russo?oldid=21918863&ns=0"
"http://hu.dbpedia.org/resource/James_Russo","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/James_Russo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Russo"
"http://hu.dbpedia.org/resource/Küldetése:_Igazságosztó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Russo"
"http://hu.wikipedia.org/wiki/James_Russo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Russo"
