"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Gidófalvy Pál"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://dbpedia.org/ontology/wikiPageID",565979
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23514961
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/750/%7Ctitle=George"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160819033731/http:/www.multesjovo.hu/en/aitdownloadablefiles/download/aitfile/aitfile_id/750/%7Carchivedate=2016-08-19"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/sport/sajto.html%7Ctitle=George"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://xmlns.com/foaf/0.1/name","Gidófalvy Pál"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/név","Gidófalvy Pál"
"http://hu.dbpedia.org/resource/Gidófalvy_Pál","http://hu.dbpedia.org/property/születésiDátum",1900
