"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea oktatási rendszere"
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_oktatása"
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageID",1629406
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",23845318
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://dbpedia.org/ontology/abstract","Dél-Korea oktatási rendszere az elmúlt évtizedekben jelentősen hozzájárult az ország átalakulásához és gazdasági fejlődéséhez. Az ország rendkívül sok pénzt fordít az oktatási rendszer fejlesztésére és korszerűsítésére. 2010-ben a GDP 7,6%-át 2015-ben pedig a GDP 4,7%-át költötték oktatásfejlesztésre. A dél-koreai családok számára az oktatás elsődleges fontosságú, ezért nagy hangsúlyt fektetnek gyermekük iskoláztatására, annak reményében, hogy a magasabb iskolai végzettség presztízst, magasabb társadalmi és gazdasági státuszt, továbbá ígéretes karrier lehetőségeket jelent majd később gyermekük számára. A tanulók által elért sikerek nem csak a család, hanem a nemzet büszkesége is, az oktatási sikerek pedig a társadalmi és gazdasági helyzet javításához is hozzá járulnak. A dél-koreai szülők több pénzt fordítanak az oktatásra, mint bármely más nemzet. Egyes szülők jövedelmük közel 25% -át gyermekük taníttatására, magánóráira és tanszereire költik. A koreai diákok kiemelkedő tudással és képességekkel rendelkeznek, Dél-Korea az egyik legjobban teljesítő ország az OECD-országok közül az olvasás, matematika és a természettudományok terén. A Gazdasági Együttműködési és Fejlesztési Szervezet (OECD) 2014-es országos rangsorában a diákok pontszámai szerint Dél-Korea a második helyen állt világszerte, Szingapúr után. Az országban 2011-ben a 25-34 évesek 64% -a rendelkezett egyetemi végzettséggel, amely jóval meghaladta az OECD-államok átlagát, amely 39% volt."
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_oktatási_rendszere?oldid=23845318&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageLength",24964
"http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_oktatási_rendszere"
"http://hu.wikipedia.org/wiki/Dél-Korea_oktatási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_oktatási_rendszere"
