"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellorneidae","http://www.w3.org/2000/01/rdf-schema#label","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Pellorneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneidae","http://dbpedia.org/ontology/wikiPageID",1519703
"http://hu.dbpedia.org/resource/Pellorneidae","http://dbpedia.org/ontology/wikiPageRevisionID",22373723
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/name","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/wikicommons","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfejű_egértimália"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/familiaAuthority","Delacour, 1946"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/wikispecies","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pellorneidae","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Pellorneidae","http://dbpedia.org/ontology/abstract","A Pellorneidae a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. A timáliafélék (Timaliidae) és az óvilági poszátafélék (Sylviidae) családokba sorolt nemeket helyeztek át ide."
"http://hu.dbpedia.org/resource/Pellorneidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellorneidae?oldid=22373723&ns=0"
"http://hu.dbpedia.org/resource/Pellorneidae","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/Pellorneidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellorneidae"
"http://hu.wikipedia.org/wiki/Pellorneidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellorneidae"
