"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/2000/01/rdf-schema#label","Kisbaromlak"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02603_f"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://dbpedia.org/ontology/wikiPageID",36080
"http://hu.dbpedia.org/resource/Kisbaromlak","http://dbpedia.org/ontology/wikiPageRevisionID",23568395
"http://hu.dbpedia.org/resource/Kisbaromlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/branovo/branovo.html"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-485897&pos_y=-1302210&size=full&lang=sk&sipka=1&name=Branovo%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Kisbaromlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1302&pl=obcesk"
