"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://www.w3.org/2000/01/rdf-schema#label","Vándorhárfás"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageID",761727
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageRevisionID",22494268
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/24ora/dalok.asp%3FVBSdbClickClass_1=VBSdbGoToGridRow&VBSdbIndex_1=1"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.hu/2015/07/regi-magyar-harfasok-filmhiradon.html"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellbibl.hu/digit/sipocz_jozsef-savanyo_jozsi.pdf"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law-guy.com/dummygod/Entries/S45738.htm"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzkutatas.eu/article.php%3Fid=171&skey"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.hu/2011/02/magyar-harfakeszitok.html"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/01/vandorharfasok.html"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaroton.hu/"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vándorhárfás","http://hu.dbpedia.org/property/url","http://www.law-guy.com/dummygod/Entries/S45738.htm"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://hu.dbpedia.org/property/url","http://www.cellbibl.hu/digit/sipocz_jozsef-savanyo_jozsi.pdf"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/abstract","A vándorhárfás a XVIII-XX. század jellegzetes európai alakja, aki utcai zenélésből, hárfázással tartotta fenn magát. A XVII. századtól kezdve a kisebb méretű kampóshárfa, illetve 4-5 pedálos hárfák elterjedésével a hárfázás különös népszerűségre tett szert Európa szerte. A városiasodás hatására egyre több zenész választotta hivatásul az egyszerű emberek szórakoztatását, tiroli, angol, ír, skót, olasz stb. hagyományokat követve. Kialakult egy új életforma. A hangszerüket hátukon hordó zenészek városról városra jártak, vagy megtelepedtek egy-egy város valamely forgalmasabb, illetve szórakoztatásra szakosodott részén. Népdalokat, balladákat, saját szerzeményeket adtak elő. A XIX. század második felében, az európai kivándorlás felerősödésével az USA városaiban is megjelentek a vándorhárfások. A Habsburg Birodalom, illetve az Osztrák–Magyar Monarchia területén is ismert volt a vándorhárfás. Főképp Ausztriában, Csehországban és Magyarországon, de más részeken is. A legnagyobb hírnévre közülük (Most, 1729. május 3. – Bécs, 1774. január 22.) tett szert. Miután megszökött a ráerőszakolt kereskedői pálya elől, egy ideig mint vándorhárfás tengődött. Olaszországi tanulmányai befejeztével azonban sikeres zeneszerző lett és 1763-ban a későbbi II. József meghívta Bécsbe udvari balett-szerzőnek. A hárfázás népszerűségét növelte, hogy az állami árvaházak lakóit gyakran taníttatták hárfázni. Így igyekeztek biztosítani, hogy azok felnőve képesek legyenek eltartani magukat."
"http://hu.dbpedia.org/resource/Vándorhárfás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándorhárfás?oldid=22494268&ns=0"
"http://hu.dbpedia.org/resource/Vándorhárfás","http://dbpedia.org/ontology/wikiPageLength",6589
"http://hu.dbpedia.org/resource/Vándorhárfás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándorhárfás"
"http://hu.wikipedia.org/wiki/Vándorhárfás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vándorhárfás"
