"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai U20-as női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3xk3"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1128849
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",15340899
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifadata.com/document/FU20W/2014/pdf/FU20W_2014_SquadLists.pdf"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","Dél-Korea, vagy hivatalosabb nevén a Koreai Köztársaság (FIFA-országkódja: KOR) 20 éven aluli női labdarúgó-válogatottja."
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-koreai_U20-as_női_labdarúgó-válogatott?oldid=15340899&ns=0"
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-koreai_U20-as_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/I_Szodam","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Dél-koreai_U20-as_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_női_labdarúgó-válogatott"
