"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer-Tropsch_eljárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://www.w3.org/2000/01/rdf-schema#label","Fischer–Tropsch-eljárás"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1d0"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://dbpedia.org/ontology/wikiPageID",383774
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",22243791
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/modernkepmesek/cikk.php%3Fid=154199"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://dbpedia.org/ontology/abstract","A Fischer–Tropsch-eljárás egy katalizált kémiai reakció, amelyben a szintézisgázt, a szén-monoxid és hidrogén alakítják át különböző folyékony szénhidrogénekké. A leggyakoribb katalizátor a vas és kobalt, de a nikkel és ruténium szintén használatos. Az eljárás elsődleges célja, hogy szintetikus kőolajszármazékokat állítsanak elő – jellemzően szénből, biogázból és biomasszából –, hogy aztán azokat szintetikus vagy hajtóanyagként használják. Ez a szintetikus benzin teherautókat, autókat és néhány repülőgépet is hajt. A biomassza-gázosítás és a Fischer–Tropsch-szintézis együtt egy lehetséges út a bioüzemanyagok felé."
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer–Tropsch-eljárás?oldid=22243791&ns=0"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer–Tropsch-eljárás"
"http://hu.dbpedia.org/resource/Fischer-Tropsch-eljárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás"
"http://hu.dbpedia.org/resource/Fischer–Tropsch-szintézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás"
"http://hu.dbpedia.org/resource/Fischer—Tropsch-eljárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás"
"http://hu.wikipedia.org/wiki/Fischer–Tropsch-eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer–Tropsch-eljárás"
