"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/Sablon:FStev","http://dbpedia.org/ontology/wikiPageID",1148044
"http://hu.dbpedia.org/resource/Sablon:FStev","http://dbpedia.org/ontology/wikiPageRevisionID",15337530
"http://hu.dbpedia.org/resource/Sablon:FStev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FStev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FStev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FStev?oldid=15337530&ns=10"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
