"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/2000/01/rdf-schema#label","Kirill Vlagyimirovics Szidorenko"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sf1w"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://dbpedia.org/ontology/wikiPageID",552088
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://dbpedia.org/ontology/wikiPageRevisionID",16498401
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=64509"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=42176"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://xmlns.com/foaf/0.1/name","Kirill Szidorenko"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://hu.dbpedia.org/property/név","Kirill Szidorenko"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://hu.dbpedia.org/property/születésiDátum",1983
