"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agulok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Lezgek"
"http://hu.dbpedia.org/resource/Lezgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Lezgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Lezgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lezgek","http://www.w3.org/2000/01/rdf-schema#label","Lezgek"
"http://hu.dbpedia.org/resource/Lezgek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kjl8"
"http://hu.dbpedia.org/resource/Lezgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dagesztán"
"http://hu.dbpedia.org/resource/Lezgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Lezgek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Lezgek","http://dbpedia.org/ontology/wikiPageID",847265
"http://hu.dbpedia.org/resource/Lezgek","http://dbpedia.org/ontology/wikiPageRevisionID",23433165
"http://hu.dbpedia.org/resource/Lezgek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/digkonyv/szakdolg/sipiczki/sipiczki.pdf"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lezgek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://xmf.dbpedia.org/resource/ლეკეფი_(ლეზგინეფი)"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/cím","A világ nyelvei"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/fejezetcím","lezg"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/fejezetszerző","Komlósy András"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/isbn",9630575973
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/oldal",851
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/szerző","Fodor István"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/group",""
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/group","lezgek"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Lezg_nyelv"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/related","észak-kaukázusi népek"
"http://hu.dbpedia.org/resource/Lezgek","http://hu.dbpedia.org/property/teljesLélekszám","kb."
"http://hu.dbpedia.org/resource/Lezgek","http://dbpedia.org/ontology/abstract","A lezgek (önelnevezésük лезгияр / lezgijar) Oroszország déli részén, az Észak-Kaukázus keleti láncolataiban, főként Dagesztánban és kisebb részben Azerbajdzsánban élő népcsoport. Számuk mintegy 900 ezerre tehető (2000)."
"http://hu.dbpedia.org/resource/Lezgek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lezgek?oldid=23433165&ns=0"
"http://hu.dbpedia.org/resource/Lezgek","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Lezgek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lezgek"
"http://hu.wikipedia.org/wiki/Lezgek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lezgek"
