"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Formula–3_Euroseries_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_IndyCar_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans-i_24_órás_verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Porsche_szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_V8_Supercar_Championship_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_interkontinentális_ralibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_rali-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_túraautó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban","http://dbpedia.org/ontology/wikiPageID",601421
"http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban","http://dbpedia.org/ontology/wikiPageRevisionID",18449934
"http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010_a_motorsportban?oldid=18449934&ns=10"
