"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://www.w3.org/2000/01/rdf-schema#label","Fantasy (Mariah Carey-dal)"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://dbpedia.org/ontology/wikiPageID",216877
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23563272
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Daydream"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/cím","Fantasy"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Merry_Christmas_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/hossz","244.0"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/jelenlegi","Fantasy"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/One_Sweet_Day"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/producer","Mariah Carey, Dave Hall"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Fantasy_(Mariah_Carey-dal)","http://hu.dbpedia.org/property/szerző","Mariah Carey, Dave Hall, Tina Weymouth, Chris Frantz, Steven Stanley, Adrian Belew"
