"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/2000/01/rdf-schema#label","Antonin Proust"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://dbpedia.org/ontology/wikiPageID",1678128
"http://hu.dbpedia.org/resource/Antonin_Proust","http://dbpedia.org/ontology/wikiPageRevisionID",22231208
"http://hu.dbpedia.org/resource/Antonin_Proust","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/084/pc008476.html%2310"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/kép","Édouard Manet - Antonin Proust - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/képaláírás","Édouard Manet: Antonin Proust"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/084/pc008476.html%2310"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://hu.dbpedia.org/property/szócikk","Proust"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://dbpedia.org/ontology/abstract","Antonin Proust (Niort, 1832. március 15. – Párizs, 1905. március 22.) francia politikus és író."
"http://hu.dbpedia.org/resource/Antonin_Proust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonin_Proust?oldid=22231208&ns=0"
"http://hu.dbpedia.org/resource/Antonin_Proust","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Antonin_Proust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonin_Proust"
"http://hu.wikipedia.org/wiki/Antonin_Proust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonin_Proust"
