"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Vejlgaard"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Vejlgaard"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_Vejlgaard"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/2000/01/rdf-schema#label","Thomas Vejlgaard"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageID",1044274
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageRevisionID",17499233
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2678%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=736&linkType=referee&contextType=bio%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=354&search=1%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_ThomasVejlgaard%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/seek.php%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/66/%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://xmlns.com/foaf/0.1/name","Thomas Vejlgaard"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/név","Thomas Vejlgaard"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/teljesnév","Thomas Vejlgaard"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://hu.dbpedia.org/property/hazaiÉvek",2004
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/abstract","Thomas Vejlgaard (Koppenhága, 1972. július 13.–) dán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Vejlgaard?oldid=17499233&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Thomas_Vejlgaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Vejlgaard"
"http://hu.wikipedia.org/wiki/Thomas_Vejlgaard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Vejlgaard"
