"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/2000/01/rdf-schema#label","Kempner József"
"http://hu.dbpedia.org/resource/Kempner_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Kempner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kempner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Kempner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kempner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kempner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kempner_József","http://dbpedia.org/ontology/wikiPageID",1271385
"http://hu.dbpedia.org/resource/Kempner_József","http://dbpedia.org/ontology/wikiPageRevisionID",22922388
"http://hu.dbpedia.org/resource/Kempner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM84856"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/név","Kempner József"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/születésiDátum",1823
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/születésiHely","Tata"
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Kempner_József","http://hu.dbpedia.org/property/halálHelye","Tata"
"http://hu.dbpedia.org/resource/Kempner_József","http://dbpedia.org/ontology/abstract","Kempner József (Tata, 1823 körül – Tata, 1882. február 26.) főorvos, az 1848–49-es forradalom és szabadságharc idején ezredorvos."
"http://hu.dbpedia.org/resource/Kempner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempner_József?oldid=22922388&ns=0"
"http://hu.dbpedia.org/resource/Kempner_József","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Kempner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempner_József"
"http://hu.wikipedia.org/wiki/Kempner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempner_József"
