"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongó-medence","http://www.w3.org/2000/01/rdf-schema#label","Kongó-medence"
"http://hu.dbpedia.org/resource/Kongó-medence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0ygq"
"http://hu.dbpedia.org/resource/Kongó-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Afrika"
"http://hu.dbpedia.org/resource/Kongó-medence","http://dbpedia.org/ontology/wikiPageID",245914
"http://hu.dbpedia.org/resource/Kongó-medence","http://dbpedia.org/ontology/wikiPageRevisionID",23421393
"http://hu.dbpedia.org/resource/Kongó-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Kongó-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongó-medence","http://dbpedia.org/ontology/abstract","A Kongó-medence egy lépcsős medence Afrikában, Közép-Afrika legnagyobb természetföldrajzi képződménye. A medence a kainozoikum negyedidőszakában jött létre. A terület az amerikai Amazonas-medence után a világ második legnagyobb egybefüggő trópusi erdővidéke."
"http://hu.dbpedia.org/resource/Kongó-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongó-medence?oldid=23421393&ns=0"
"http://hu.dbpedia.org/resource/Kongó-medence","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Kongó-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongó-medence"
"http://hu.wikipedia.org/wiki/Kongó-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongó-medence"
