"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://www.w3.org/2000/01/rdf-schema#label","SStB Franzdorf - Wippach"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://dbpedia.org/ontology/wikiPageID",996942
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://dbpedia.org/ontology/wikiPageRevisionID",22870363
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Esslingeni_Gépgyár"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/kép","SB 210.jpg"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/sorozatszám","SStB  Franzdorf - Wippach"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/gyártásban",1857
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/pályaszám","SB 9 210–217"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/pályaszám","SB 2 210–217"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/darabszám",8
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/szolgálatiTömeg",45
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/dugattyúLökethossza","561.0"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/gőznyomás",8
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1738.0"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/hengerekÁtmérője","408.0"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/jelleg","180.0"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/tapadásiTömeg",26
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://hu.dbpedia.org/property/forrfelület","102.1"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://dbpedia.org/ontology/abstract","Az SStB Franzdorf - Wippach egy Engerth-rendszerű, ún. támasztószerkocsis gőzmozdonysorozat volt az osztrák-magyar Südliche Staatsbahnnál (SStB). Az SStB ezt a nyolc mozdonyt az Esslingeni Gépgyárban építtette. 1857-ben 341–342, 1858-ban 375–380 pályaszámokkal épültek és a „FRANZDORF”, „LOITSCH”, „SESSANA”, „OBERLAIBACH”, „VALUNA”, „TRAUERBURG”, „LAAS”, „WIPPACH” neveket kapták. Ezek az Engerth-féle szerkocsival csuklósan egybeépített mozdonyok az üzemben nem váltak be. A sorozat mozdonyai az állami vasúttársaságok privatizációjával a Déli Vasúthoz kerültek, ahol előbb a 2 sorozatba, majd 1864-től egy részük a 9 sorozatba lettek beosztva. 1882-ig valamennyit selejtezték."
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SStB_Franzdorf_-_Wippach?oldid=22870363&ns=0"
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SStB_Franzdorf_-_Wippach"
"http://hu.dbpedia.org/resource/SB_9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach"
"http://hu.dbpedia.org/resource/SB_alt_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach"
"http://hu.wikipedia.org/wiki/SStB_Franzdorf_-_Wippach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SStB_Franzdorf_-_Wippach"
