"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Burke","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Alexandra_Burke","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Spirit_(Leona_Lewis-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Spirit_(Leona_Lewis-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Swagger_Jagger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Swagger_Jagger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dánia)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/The_X_Factor_(Dánia)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Want_U_Back","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Wild_Horses","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Wild_Horses","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/With_Ur_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
