"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Mocsár (Szlovákia)"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihály_városrészei"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",233827
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23571988
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-217267&pos_y=-1240180&size=full&lang=sk&sipka=1&name=Mo%E8arany%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://dbpedia.org/ontology/abstract","Mocsár (szlovákul: Močarany) Nagymihály város része, egykor önálló község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsár_(Szlovákia)?oldid=23571988&ns=0"
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsár_(Szlovákia)"
"http://hu.dbpedia.org/resource/Močarany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Mocsár_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsár_(Szlovákia)"
