"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balrogok","http://www.w3.org/2000/01/rdf-schema#label","Balrogok"
"http://hu.dbpedia.org/resource/Balrogok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4z4"
"http://hu.dbpedia.org/resource/Balrogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Balrogok","http://dbpedia.org/ontology/wikiPageID",116266
"http://hu.dbpedia.org/resource/Balrogok","http://dbpedia.org/ontology/wikiPageRevisionID",23559177
"http://hu.dbpedia.org/resource/Balrogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balrogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ainu"
"http://hu.dbpedia.org/resource/Balrogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Balrogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balrogok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מיאר"
"http://hu.dbpedia.org/resource/Balrogok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Balrogok","http://dbpedia.org/ontology/abstract","A balrogok a Tolkien által kitalált világ, Középfölde gonosz lényei. Tűzdémonok, akik a két sötét úr, Morgoth és Szauron szolgálatában álltak."
"http://hu.dbpedia.org/resource/Balrogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balrogok?oldid=23559177&ns=0"
"http://hu.dbpedia.org/resource/Balrogok","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Balrogok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balrogok"
"http://hu.dbpedia.org/resource/Balrog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balrogok"
"http://hu.wikipedia.org/wiki/Balrogok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balrogok"
