"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokkúszó","http://www.w3.org/2000/01/rdf-schema#label","Homokkúszó"
"http://hu.dbpedia.org/resource/Homokkúszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Homokkúszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Homokkúszó","http://dbpedia.org/ontology/wikiPageID",1033075
"http://hu.dbpedia.org/resource/Homokkúszó","http://dbpedia.org/ontology/wikiPageRevisionID",22233295
"http://hu.dbpedia.org/resource/Homokkúszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Sandcrawler"
"http://hu.dbpedia.org/resource/Homokkúszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=sandcrawler&tbm=isch&tbo=u&source=univ&sa=X&ei=Q9XSUfihPIrbPcLEgKgJ&ved=0CCwQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Homokkúszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homokkúszó","http://dbpedia.org/ontology/abstract","A homokkúszó (angolul: sandcrawler) egy utas- és teherszállító jármű a Csillagok háborúja elképzelt univerzumában, amelyet főleg a dzsavák használnak."
"http://hu.dbpedia.org/resource/Homokkúszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokkúszó?oldid=22233295&ns=0"
"http://hu.dbpedia.org/resource/Homokkúszó","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Homokkúszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokkúszó"
"http://hu.dbpedia.org/resource/Sandcrawler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homokkúszó"
"http://hu.wikipedia.org/wiki/Homokkúszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokkúszó"
"http://hu.dbpedia.org/resource/Homokmászkáló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homokkúszó"
