"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","Dark Night of the Soul"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparklehorse-albumok"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageID",1375300
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",22348056
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/06/11/arts/music/11danger.html%3Fpartner=rss&emc=rss&pagewanted=all&_r=0"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncut.co.uk/reviews/album/danger-mouse-and-sparklehorse-dark-night-of-the-soul"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/2010/06/danger-mouse-and-sparklehorse-present-dark-night-soul-emi/"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnots.com/html/news.html"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/review/danger-mouse-and-sparklehorse-idark-night-of-the-s-43017"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=104129585"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/review/danger-mouse-and-sparklehorse-dark-night-of-the-soul"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430153546/http:/dnots.com/"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/music/2010/jul/08/danger-mouse-sparklehorse-dark-night-of-the-soul-cd-review"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/dark-night-of-the-soul/danger-mouse-and-sparklehorse"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/8053471.stm"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsbeat.blogs.nytimes.com/2010/03/07/the-singer-songwriter-known-as-sparklehorse-is-dead-at-47/"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622085043/http:/www.rollingstone.com/reviews/album/28503609/review/28565478/danger_mouse_and_sparklehorse_present_dark_night_of_the_soul%3F"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/reviews/qb3q"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/review/95309-danger-mouse-and-sparklehorse-dark-night-of-the-soul/"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Danger-Mouse-And-Sparklehorse-Dark-Night-Of-The-Soul/master/194186"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/article/2010/03/08/mark-linkous-sparklehorse"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160525171522/http:/dnots.com/html/news.html%23"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/13193-dark-night-of-the-soul/"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/news/danger-mouse/50778"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/07/12/arts/music/12choice.html%3F_r=1"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/12/26/arts/music/26chesnutt.html%3F_r=0"
"http://hu.dbpedia.org/resource/Dark_Night_of_the_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sparklehorse"
