"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kajak-kenu a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmb_h"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",366894
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23427427
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp%3FRESULT=TRUE&KEYWORDS=&SEARCH_TYPE=1%2C2&GET_C_ID=W&GET_C_ID=M&MED_I_ID=1&MED_I_ID=2&MED_I_ID=3&KEYWORD=&CON_I_ID=&NOC_S_INITIALS=&SPO_S_CODE=CA_&EVT_S_CODE=*&JO=*&x=45&y=10"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/CAN/%7Ctitle=Canoeing%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20121229140259/http:/www.sports-reference.com/olympics/sports/CAN/%7Carchivedate=2012-12-29"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
